latitude;longitude
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.294802
47.6879183;-3.294802
47.6879183;-3.294802
47.6879183;-3.294802
47.6879183;-3.294802
47.6879183;-3.294802
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879161;-3.2948118
47.6879118;-3.2948198
47.6879118;-3.2948198
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879132;-3.2948105
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879068;-3.2948182
47.6879163;-3.2948162
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879264;-3.2948198
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879234;-3.2948099
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879233;-3.2948096
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879116;-3.2947943
47.6879097;-3.2948507
47.6879109;-3.2949091
47.6879011;-3.2949833
47.6879041;-3.2950336
47.6879152;-3.2950763
47.6879325;-3.2951422
47.6879462;-3.2951789
47.6879499;-3.2951905
47.6879659;-3.2952102
47.6880245;-3.2952588
47.6880321;-3.2952539
47.6880714;-3.2952359
47.6880838;-3.2952239
47.6881065;-3.2952158
47.6881359;-3.2951898
47.6881407;-3.2951795
47.6881588;-3.2951857
47.688168;-3.2952019
47.6881728;-3.2952523
47.6882063;-3.2953344
47.6882306;-3.2954103
47.6882524;-3.2954429
47.6882735;-3.2955054
47.6882853;-3.2955637
47.6883054;-3.2956329
47.6883334;-3.295696
47.6883513;-3.2957565
47.6883701;-3.2958368
47.6883951;-3.2959062
47.6884153;-3.2959676
47.6884225;-3.2960145
47.6884458;-3.2960803
47.68847;-3.2961699
47.6884817;-3.2962469
47.6885141;-3.2963348
47.6885309;-3.2963876
47.6885656;-3.2964728
47.6885824;-3.2965507
47.6886121;-3.2966089
47.6886355;-3.2966689
47.6886502;-3.296748
47.6886772;-3.2968194
47.6886854;-3.296908
47.6886925;-3.2969441
47.6887212;-3.2969866
47.6887353;-3.2970843
47.6887625;-3.2971631
47.688792;-3.2972512
47.6888225;-3.2973208
47.6888584;-3.2973892
47.6888631;-3.2974839
47.688878;-3.2975784
47.6889081;-3.2976575
47.6889327;-3.2977356
47.6889501;-3.2978007
47.6889723;-3.2978961
47.6889982;-3.2979577
47.6890437;-3.2980355
47.6890636;-3.2981205
47.6890662;-3.2982362
47.689107;-3.2983406
47.68911;-3.2984154
47.6891429;-3.2984927
47.6891726;-3.2985641
47.6891978;-3.2986165
47.6892103;-3.298678
47.6892237;-3.298714
47.6892433;-3.2987864
47.6892508;-3.2988539
47.6892804;-3.2989441
47.689308;-3.2990152
47.689344;-3.2990706
47.6893582;-3.2991169
47.6893768;-3.2991914
47.689417;-3.2992676
47.6894375;-3.2993451
47.6894498;-3.2994354
47.6894604;-3.2994693
47.6894804;-3.2995519
47.6895145;-3.299645
47.6895255;-3.2997435
47.6895553;-3.299813
47.6895814;-3.2999154
47.6896014;-3.2999852
47.6896172;-3.3000469
47.6896471;-3.300157
47.6896726;-3.3002064
47.6896844;-3.3002723
47.6897081;-3.300353
47.6897208;-3.3004344
47.6897511;-3.3005251
47.6897626;-3.3006267
47.6897905;-3.3007008
47.6898157;-3.3007608
47.6898411;-3.3008658
47.6898712;-3.3009719
47.6898916;-3.3010382
47.6899017;-3.3011076
47.6899269;-3.3011937
47.6899497;-3.3012604
47.6899613;-3.3013501
47.6899787;-3.3014449
47.6899954;-3.3015105
47.6900235;-3.301585
47.6900418;-3.3016718
47.690055;-3.3017354
47.690055;-3.3017354
47.690056;-3.3017428
47.6901037;-3.3018586
47.6901021;-3.3019808
47.6901217;-3.3020719
47.690132;-3.3021704
47.6901619;-3.3022777
47.6901817;-3.3023638
47.6901907;-3.3024276
47.690207;-3.3025014
47.690219;-3.3025625
47.6902402;-3.3026329
47.6902608;-3.302695
47.6902832;-3.3027697
47.690314;-3.3028476
47.6903436;-3.3029203
47.6903679;-3.3030083
47.6903822;-3.3030913
47.6903937;-3.3031848
47.6904058;-3.303265
47.6904175;-3.3033448
47.6904408;-3.3034268
47.6904734;-3.3035018
47.6905002;-3.3035486
47.6905103;-3.3036231
47.6905397;-3.303695
47.6905469;-3.3037763
47.6905789;-3.3038728
47.6905867;-3.3039449
47.6905983;-3.3040102
47.6906076;-3.3040928
47.6906211;-3.304148
47.690633;-3.3042141
47.6906421;-3.3042957
47.6906272;-3.3043687
47.6906444;-3.3044623
47.6906699;-3.3045486
47.6906911;-3.3046208
47.6907031;-3.304684
47.690735;-3.3047579
47.6907608;-3.3048263
47.6907694;-3.3048829
47.6907805;-3.3049486
47.690799;-3.3050414
47.6908132;-3.3050944
47.6908204;-3.305154
47.6908445;-3.3051938
47.6908445;-3.3051938
47.6908638;-3.3052531
47.6908783;-3.3053124
47.6909017;-3.3053935
47.6909208;-3.3054988
47.690935;-3.3055674
47.6909547;-3.3056585
47.6909686;-3.3057081
47.6909686;-3.3057081
47.6909813;-3.305736
47.6909861;-3.3058077
47.691005;-3.3058813
47.6910164;-3.305894
47.6910459;-3.3059759
47.6910562;-3.3060532
47.6910814;-3.3061455
47.6911024;-3.3062332
47.6911209;-3.3063227
47.69113;-3.3063747
47.6911467;-3.3064249
47.6911757;-3.3065282
47.6911926;-3.3066266
47.6912143;-3.3067138
47.6912429;-3.3067908
47.6912612;-3.3068527
47.6912783;-3.3069348
47.691292;-3.3070172
47.6913209;-3.3071116
47.6913369;-3.3071738
47.6913562;-3.3072613
47.6913691;-3.3073241
47.6913873;-3.3073983
47.6914069;-3.3074757
47.6914371;-3.3075478
47.6914432;-3.3075731
47.6914501;-3.3076387
47.6914697;-3.3077133
47.6914844;-3.3077782
47.6915035;-3.3078637
47.6915245;-3.3079483
47.6915423;-3.3080266
47.6915593;-3.3080928
47.6915824;-3.3081778
47.6916065;-3.3082383
47.6916155;-3.3083603
47.6916447;-3.3084182
47.6916605;-3.3084916
47.6916835;-3.3085555
47.6916986;-3.3086291
47.6917192;-3.3087016
47.6917254;-3.3087205
47.6917306;-3.3087321
47.6917623;-3.308829
47.691768;-3.3088996
47.6917887;-3.3089762
47.6918111;-3.3090638
47.6918239;-3.3091391
47.6918334;-3.3091921
47.6918417;-3.3092634
47.6918515;-3.3093202
47.6918772;-3.3093959
47.6918976;-3.3094705
47.6919278;-3.3095621
47.6919326;-3.3096091
47.6919664;-3.3096969
47.6919659;-3.3097873
47.692006;-3.3098631
47.6920198;-3.3099587
47.6920321;-3.3100265
47.6920644;-3.3101092
47.6920872;-3.3102049
47.6921064;-3.310289
47.6921297;-3.3103723
47.692159;-3.3104548
47.6921745;-3.3105267
47.6921927;-3.3106267
47.6922092;-3.3106931
47.6922348;-3.3107639
47.6922615;-3.31081
47.6922763;-3.3108788
47.6923112;-3.3109481
47.6923157;-3.3110407
47.6922946;-3.3111137
47.6923146;-3.3111875
47.6923217;-3.311226
47.6923355;-3.3112901
47.6923424;-3.3113907
47.6923631;-3.3114524
47.6923996;-3.3114749
47.6924348;-3.3115543
47.6924342;-3.3115877
47.6924377;-3.3116041
47.6924492;-3.3116886
47.6924783;-3.3117794
47.6924915;-3.311871
47.6925105;-3.3119398
47.6925315;-3.3120296
47.6925339;-3.3121368
47.6925363;-3.3121671
47.6925367;-3.3121355
47.6925375;-3.3121329
47.6925375;-3.3121329
47.6925375;-3.3121329
47.6925375;-3.3121329
47.6925375;-3.3121329
47.6925729;-3.3122692
47.6926002;-3.3123725
47.6926125;-3.3124476
47.6925628;-3.3124571
47.6925533;-3.3125101
47.6925804;-3.3126103
47.6926023;-3.3126963
47.6926163;-3.312799
47.6926281;-3.3128854
47.6926578;-3.3128747
47.6926884;-3.3129312
47.6927056;-3.3130335
47.6927427;-3.3131346
47.6927499;-3.3132355
47.6927568;-3.3133251
47.6927804;-3.3134403
47.6928117;-3.3135304
47.6928198;-3.3136426
47.6928235;-3.3137475
47.6928398;-3.313834
47.6928571;-3.3139221
47.6928937;-3.3140042
47.6929206;-3.314092
47.6929317;-3.3142144
47.6929613;-3.3143223
47.6929855;-3.3143954
47.6930032;-3.3144815
47.6930291;-3.3145579
47.6930395;-3.3146448
47.6930512;-3.3147439
47.6930707;-3.3148146
47.6930787;-3.3148377
47.6930863;-3.3148991
47.6931031;-3.3149888
47.6931256;-3.3150935
47.6931138;-3.3151633
47.6931256;-3.3152487
47.6931433;-3.3153364
47.6931517;-3.3154502
47.6931769;-3.3155047
47.6931957;-3.3155939
47.6931929;-3.315686
47.6931774;-3.3157615
47.6931712;-3.3158154
47.6932098;-3.3159211
47.6932232;-3.3160352
47.6932294;-3.3161344
47.6932421;-3.3162343
47.6932496;-3.3163327
47.6932728;-3.316427
47.6932914;-3.3165159
47.6933158;-3.3166251
47.6933258;-3.3167058
47.6933401;-3.316812
47.6933588;-3.316897
47.6933626;-3.3169394
47.6933627;-3.3169228
47.6933765;-3.3168992
47.6933925;-3.3168794
47.6934504;-3.3168728
47.6934968;-3.3168972
47.6935226;-3.3169231
47.6935051;-3.3169634
47.6934597;-3.317039
47.6934241;-3.3170781
47.6933932;-3.3171238
47.6934211;-3.3172252
47.6934274;-3.3173159
47.6934431;-3.3173942
47.6934458;-3.3174828
47.6934617;-3.3175862
47.6934636;-3.3176686
47.6934874;-3.3177468
47.6935027;-3.3178144
47.693519;-3.3179236
47.6935297;-3.3180034
47.6935445;-3.3180688
47.6935583;-3.3181489
47.6935657;-3.3182442
47.6935919;-3.3183365
47.6936103;-3.3184041
47.6936214;-3.3184963
47.6936305;-3.318598
47.693645;-3.3186929
47.6936568;-3.3187858
47.693678;-3.3188677
47.6936887;-3.3189431
47.6936966;-3.3190373
47.6937092;-3.3191092
47.6937259;-3.3191998
47.6937362;-3.3193004
47.6937437;-3.3193769
47.6937577;-3.3194404
47.6937611;-3.3195188
47.6937803;-3.3196202
47.6938005;-3.3197107
47.6938156;-3.3198092
47.6938309;-3.3199113
47.6938411;-3.3200002
47.6938505;-3.3200924
47.6938587;-3.3201775
47.6938761;-3.3202583
47.6938876;-3.3203556
47.693894;-3.3204322
47.6939118;-3.320521
47.6939186;-3.3206187
47.6939403;-3.3207043
47.693935;-3.3207938
47.6939504;-3.3208587
47.6939615;-3.3209453
47.6939778;-3.321013
47.6939976;-3.3210954
47.694006;-3.3212149
47.6940151;-3.3213131
47.6940387;-3.3213996
47.6940425;-3.3214707
47.6940635;-3.3215738
47.6940784;-3.3216105
47.6941073;-3.3216376
47.6941202;-3.321732
47.6941306;-3.3218098
47.6941495;-3.3219116
47.6941528;-3.3220148
47.6941643;-3.3221015
47.6941674;-3.3221974
47.6941861;-3.3222824
47.6942052;-3.3223567
47.694217;-3.3224446
47.6942392;-3.322524
47.6942619;-3.3226052
47.6942513;-3.3226776
47.6942184;-3.3227522
47.6941955;-3.3228085
47.6942063;-3.3228431
47.6942087;-3.3228923
47.6942154;-3.3230211
47.6942158;-3.3230846
47.6942243;-3.3231785
47.6942412;-3.323234
47.6942586;-3.3233086
47.6942726;-3.3233963
47.6942727;-3.3234454
47.6942912;-3.3235172
47.6943056;-3.3235687
47.6943076;-3.3236399
47.694317;-3.3237433
47.694322;-3.323786
47.6943263;-3.32381
47.6943778;-3.3237918
47.6944192;-3.3238275
47.6944217;-3.3239313
47.6944155;-3.3239686
47.6944042;-3.3240917
47.6944128;-3.3241728
47.6944279;-3.3242514
47.694446;-3.3243188
47.6944511;-3.3244061
47.6944729;-3.3244981
47.6944729;-3.3245745
47.6944717;-3.3246497
47.6944726;-3.3246882
47.6944792;-3.3248061
47.6944833;-3.3249128
47.6944927;-3.325026
47.694517;-3.3251352
47.6945223;-3.3252097
47.6945433;-3.325305
47.6945401;-3.3253766
47.6945369;-3.3254803
47.6945441;-3.3255865
47.6945591;-3.3256684
47.694566;-3.3257468
47.6945938;-3.3258309
47.6945866;-3.3259345
47.6945984;-3.3260184
47.6946129;-3.3260874
47.6946136;-3.3261921
47.6946184;-3.3262892
47.6946236;-3.3263922
47.6946413;-3.3264588
47.6946477;-3.3265438
47.6946565;-3.326635
47.6946629;-3.3267123
47.6946793;-3.326798
47.6946936;-3.3268797
47.6947072;-3.3269765
47.6947155;-3.3270705
47.6947401;-3.3271624
47.6947324;-3.3272733
47.6947452;-3.3273612
47.6947456;-3.3274271
47.6947456;-3.3275206
47.6947627;-3.3275987
47.6947788;-3.3276741
47.6947854;-3.3277541
47.6947712;-3.3278646
47.6947822;-3.3279449
47.6947885;-3.3280357
47.6947976;-3.3281145
47.694806;-3.328192
47.6948157;-3.3282846
47.6948201;-3.3283687
47.6948165;-3.3284582
47.6948231;-3.3285481
47.6948203;-3.3286238
47.694818;-3.328726
47.6948258;-3.3288083
47.6948493;-3.328885
47.6948668;-3.3289229
47.6948734;-3.3290138
47.6948854;-3.3291094
47.6948885;-3.3291669
47.6948896;-3.3291776
47.6949116;-3.3292611
47.6949084;-3.329253
47.6949126;-3.3293223
47.6949113;-3.3294187
47.6949064;-3.3295148
47.6949102;-3.3296098
47.6949155;-3.3296558
47.6949055;-3.3296641
47.6948991;-3.3297313
47.6948575;-3.3298211
47.6948162;-3.3298933
47.6947981;-3.3299592
47.6947981;-3.3299592
47.6947996;-3.3299701
47.6948075;-3.3299772
47.6948095;-3.3300678
47.6948076;-3.3301648
47.6948007;-3.3302589
47.6948016;-3.3303451
47.6948014;-3.3304346
47.6948075;-3.3305293
47.6948131;-3.3305865
47.6948119;-3.3306703
47.6948087;-3.3307454
47.694817;-3.330826
47.694825;-3.3309163
47.6948107;-3.3310083
47.6948178;-3.3310869
47.694823;-3.3311667
47.6948216;-3.3312652
47.69481;-3.3313451
47.6948133;-3.3314332
47.6948183;-3.3315087
47.6948224;-3.3315892
47.6948244;-3.331673
47.6948323;-3.3317481
47.6948419;-3.3318355
47.6948486;-3.3319212
47.6948477;-3.332021
47.6948618;-3.3321039
47.6948596;-3.3321938
47.694863;-3.332277
47.6948564;-3.3323507
47.6948693;-3.3324321
47.6948667;-3.3325377
47.6948756;-3.3326436
47.6948771;-3.3327435
47.6948821;-3.3328027
47.6948959;-3.332881
47.6949072;-3.33295
47.6949113;-3.333038
47.6949175;-3.3331401
47.6949212;-3.3332079
47.6949288;-3.3332956
47.6949364;-3.3333923
47.6949377;-3.3334784
47.6949479;-3.3335578
47.6949633;-3.3336364
47.6949672;-3.3337327
47.6949621;-3.3338278
47.6949768;-3.3338895
47.6949953;-3.3339555
47.6950203;-3.334016
47.6950244;-3.3340834
47.6950268;-3.3340879
47.6950186;-3.3341108
47.6950092;-3.3341224
47.6949715;-3.3341639
47.6949715;-3.3341615
47.694951;-3.3342159
47.6949144;-3.3342895
47.6948977;-3.3343548
47.6948861;-3.3344119
47.6948648;-3.3344992
47.6948486;-3.3345644
47.6948451;-3.3346373
47.6948257;-3.3347015
47.6948209;-3.3347479
47.6948199;-3.3348448
47.6948104;-3.3349092
47.6948084;-3.3349995
47.6948152;-3.3350905
47.6948066;-3.3351812
47.6948069;-3.3352495
47.6948042;-3.3353452
47.6948031;-3.3354495
47.694831;-3.3355234
47.6948439;-3.3356043
47.6948441;-3.3356854
47.6948485;-3.3357621
47.6948598;-3.3358547
47.6948718;-3.3359491
47.6948909;-3.3360376
47.6948906;-3.3361145
47.6949006;-3.336203
47.6949208;-3.3362791
47.6949374;-3.3363734
47.6949436;-3.3364569
47.6949688;-3.3365331
47.6949766;-3.336629
47.6949878;-3.3367171
47.6950045;-3.336807
47.6950322;-3.3369032
47.69503;-3.337009
47.6950483;-3.3370885
47.6950641;-3.337194
47.6950715;-3.3372857
47.6950788;-3.3373742
47.6950956;-3.3374426
47.6951006;-3.337523
47.6951159;-3.3376008
47.6951297;-3.3376848
47.6951401;-3.3377793
47.695149;-3.3378519
47.6951532;-3.3379365
47.6951627;-3.3380232
47.6951821;-3.3381215
47.6951907;-3.3382081
47.695201;-3.338306
47.6952136;-3.3384026
47.6952206;-3.3384968
47.6952441;-3.338587
47.695255;-3.3386715
47.6952752;-3.3387632
47.695286;-3.3388545
47.6952893;-3.3389643
47.6953094;-3.3390512
47.6953262;-3.3391505
47.6953262;-3.3392245
47.6953344;-3.3393246
47.6953498;-3.339388
47.6953739;-3.3394721
47.6953763;-3.3395633
47.6953932;-3.3396246
47.6953976;-3.3397113
47.69542;-3.3397918
47.6954434;-3.3398756
47.6954401;-3.3399664
47.6954383;-3.3400378
47.6954431;-3.3401068
47.695449;-3.340177
47.6954467;-3.3402672
47.6954522;-3.3403395
47.6954579;-3.3404235
47.6954541;-3.3404876
47.6954634;-3.3405612
47.6954768;-3.3406465
47.695481;-3.3407258
47.6954818;-3.3408248
47.6954875;-3.3408941
47.6954933;-3.3409795
47.6954847;-3.3410575
47.6954945;-3.3411378
47.6954943;-3.341221
47.6955007;-3.3413249
47.6955084;-3.3414195
47.6955119;-3.3414815
47.6955201;-3.3415297
47.6955201;-3.3415297
47.6955176;-3.3415619
47.6955279;-3.3416378
47.6955358;-3.3417405
47.6955196;-3.3418221
47.6955088;-3.3418874
47.6955107;-3.3419788
47.6955048;-3.3420518
47.6955044;-3.342117
47.695495;-3.3422113
47.6954901;-3.3423269
47.6954902;-3.3424135
47.6954927;-3.3424842
47.6954933;-3.3425915
47.6954972;-3.3426799
47.695498;-3.3427813
47.6954848;-3.3428724
47.6954919;-3.3429501
47.6954978;-3.343035
47.6954898;-3.3431303
47.6954969;-3.3431955
47.695498;-3.3432776
47.6955071;-3.3433151
47.6954982;-3.3433966
47.6955167;-3.3434591
47.6955162;-3.3435462
47.6955229;-3.3436155
47.6955438;-3.3436851
47.6955549;-3.3436926
47.6955549;-3.3436926
47.6955549;-3.3436926
47.6955123;-3.3437213
47.6954703;-3.3437641
47.6954316;-3.3438225
47.695394;-3.3438956
47.6953772;-3.3439474
47.6953487;-3.3440134
47.6953032;-3.3440324
47.6952603;-3.3440891
47.6952508;-3.3441257
47.6952426;-3.3441438
47.6951996;-3.3441826
47.6951656;-3.3442358
47.6951454;-3.344296
47.6951311;-3.3443668
47.6951154;-3.34445
47.6950871;-3.3445204
47.6950656;-3.3445963
47.6950603;-3.3446772
47.6950389;-3.3447475
47.6950229;-3.3448091
47.6950028;-3.3448958
47.694999;-3.3449733
47.694989;-3.3450452
47.6949758;-3.345133
47.6949563;-3.3452169
47.6949479;-3.3452869
47.6949355;-3.3453755
47.6949315;-3.3454563
47.694925;-3.3455395
47.6949203;-3.3456137
47.6949284;-3.3456987
47.6949149;-3.3457869
47.6948997;-3.345878
47.6948938;-3.3459561
47.6949029;-3.346017
47.6948925;-3.3461084
47.6948836;-3.3461822
47.6948808;-3.3462546
47.6948609;-3.3463301
47.6948598;-3.3464099
47.6948545;-3.3465072
47.6948415;-3.3466025
47.6948454;-3.3466828
47.6948559;-3.3467592
47.6948471;-3.3468392
47.6948482;-3.3469236
47.6948614;-3.3470061
47.6948798;-3.3470725
47.6949022;-3.3471325
47.6949293;-3.3472022
47.6949509;-3.3472556
47.6949766;-3.3473138
47.6950128;-3.3473717
47.6950452;-3.3474244
47.6950871;-3.3474645
47.6951303;-3.3475217
47.6951855;-3.3475561
47.6952166;-3.3475753
47.6952571;-3.3476255
47.6952952;-3.3476786
47.6953578;-3.3477131
47.6954195;-3.3477385
47.6954516;-3.3477496
47.6954636;-3.3477562
47.6955398;-3.3477704
47.6956042;-3.3478015
47.6956561;-3.3478263
47.6957212;-3.3478345
47.6957907;-3.3478375
47.6958524;-3.3478601
47.6959257;-3.3478738
47.6959797;-3.3479079
47.6960422;-3.3479387
47.6960851;-3.347956
47.6961385;-3.3479605
47.6961842;-3.3479676
47.696232;-3.3479925
47.6963081;-3.3480205
47.6963325;-3.3481218
47.6963583;-3.3481995
47.6963795;-3.348269
47.696417;-3.3483395
47.6964533;-3.34842
47.6964928;-3.3484646
47.6965335;-3.3485531
47.6965651;-3.3486239
47.6966007;-3.3487225
47.6966382;-3.3487778
47.6967067;-3.3488226
47.6967313;-3.3489198
47.6967777;-3.3489749
47.6968178;-3.3490544
47.6968621;-3.3491258
47.6969046;-3.3492133
47.6969446;-3.349297
47.697007;-3.3493784
47.6970569;-3.349444
47.6970997;-3.3495309
47.6971404;-3.3496053
47.6971843;-3.3496802
47.6972372;-3.3497295
47.6972692;-3.3497872
47.6973095;-3.3498524
47.6973497;-3.3499129
47.6973915;-3.3499555
47.6974305;-3.3500392
47.6974757;-3.350124
47.6975209;-3.3502024
47.6975738;-3.3502826
47.6975981;-3.3503614
47.6976432;-3.3504457
47.6976874;-3.3504978
47.6977462;-3.3505792
47.6977749;-3.350639
47.6977776;-3.3507053
47.6978226;-3.3507811
47.6978849;-3.3508551
47.6979279;-3.3508848
47.6980006;-3.3509283
47.6980623;-3.3509897
47.6981066;-3.351032
47.698146;-3.3510833
47.6981717;-3.3511545
47.6982165;-3.3511956
47.6982724;-3.3512776
47.6982774;-3.351346
47.6983352;-3.3513857
47.6984137;-3.3514261
47.6984559;-3.3514447
47.6984899;-3.3514888
47.6985368;-3.3515123
47.6986267;-3.3515373
47.6986992;-3.3515803
47.6987716;-3.3516028
47.6987729;-3.3516618
47.6988511;-3.3517148
47.6989016;-3.3517606
47.6989875;-3.3517948
47.699083;-3.3518482
47.6991547;-3.3518275
47.6992256;-3.3518735
47.699268;-3.3519015
47.6993226;-3.3519347
47.699388;-3.3519413
47.699444;-3.3519948
47.6994954;-3.3520125
47.6995194;-3.3520198
47.6995738;-3.3520611
47.6996767;-3.3520845
47.6997716;-3.3520946
47.6998317;-3.3520824
47.6998853;-3.3520527
47.6998907;-3.351993
47.6999262;-3.35195
47.6999835;-3.3519456
47.7000113;-3.351931
47.7000113;-3.351931
47.7000158;-3.3519397
47.700015;-3.3519395
47.6999868;-3.3519199
47.6999426;-3.351836
47.7001268;-3.3520025
47.7001474;-3.3518581
47.7001128;-3.3518803
47.7000643;-3.351965
47.7000831;-3.3518941
47.700041;-3.3518728
47.6999924;-3.3518294
47.7000017;-3.3518159
47.6999995;-3.351803
47.700022;-3.3518083
47.7000396;-3.3518025
47.7000415;-3.3517957
47.7001024;-3.351789
47.7000808;-3.3517882
47.7000808;-3.3517882
47.7000924;-3.3517884
47.7001292;-3.3517799
47.7001444;-3.351783
47.7001444;-3.351783
47.7001444;-3.351783
47.7001264;-3.3517969
47.700136;-3.3517907
47.700136;-3.3517907
47.700136;-3.3517907
47.7001453;-3.3517948
47.7001335;-3.3518008
47.7001335;-3.3518008
47.7001335;-3.3518008
47.7001503;-3.3517999
47.7001527;-3.3517943
47.7001561;-3.3517957
47.7001775;-3.3518025
47.7002162;-3.3518273
47.7002534;-3.3518304
47.7002853;-3.351827
47.7002779;-3.3518391
47.7002779;-3.3518391
47.7002779;-3.3518391
47.7002871;-3.3518383
47.7002756;-3.3518379
47.7002863;-3.3518361
47.6999521;-3.3520289
47.6996934;-3.351991
47.6997222;-3.3519629
47.6996867;-3.3519149
47.699746;-3.351911
47.6997906;-3.3519775
47.6998524;-3.3520082
47.6998875;-3.352007
47.6998939;-3.3519963
47.6999065;-3.3519997
47.699928;-3.3519919
47.6999434;-3.3519918
47.6999677;-3.3519927
47.6999765;-3.3519938
47.6999868;-3.3519937
47.6999868;-3.3519937
47.6999868;-3.3519937
47.6999856;-3.3519878
47.7000044;-3.3519718
47.7000064;-3.3519644
47.7000324;-3.3519561
47.7000324;-3.3519561
47.7000324;-3.3519561
47.7000324;-3.3519561
47.7000207;-3.3519567
47.7000019;-3.3519691
47.6999449;-3.3520255
47.6999661;-3.3519711
47.6999343;-3.3518611
47.6999224;-3.3517301
47.6999139;-3.3517927
47.6999195;-3.351816
47.6998992;-3.3519067
47.6999038;-3.3518972
47.6998551;-3.351911
47.6996854;-3.3520289
47.699653;-3.3520594
